﻿Eleccions al Parlament de Catalunya. Dades generals
Vilamòs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252477
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;147;72;68;3;1;49,0;51,0
2017;129;91;91;0;0;70,5;29,5
2015;126;92;91;0;1;73,0;27,0
2012;130;64;62;0;2;49,2;50,8
2010;148;66;64;2;0;44,6;55,4
2006;128;51;51;0;0;39,8;60,2
2003;115;64;62;2;0;55,7;44,4
1999;105;50;49;1;0;47,6;52,4
1995;101;54;54;0;0;53,5;46,5
1992;73;47;45;2;0;64,4;35,6
1988;69;45;45;0;0;65,2;34,8
1984;66;47;47;0;0;71,2;28,8
1980;62;34;34;0;0;54,8;45,2

