﻿Población extranjera. Por país de nacionalidad y grupo de edad
Terrassa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:082798&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;6;9;12;0;30
Alemania;15;18;48;45;9;138
Andorra;0;0;0;3;0;9
Armenia;9;3;15;12;3;42
Austria;0;3;3;9;0;12
Belarús;3;6;9;9;0;27
Bélgica;3;3;9;21;0;33
Bosnia y Herzegovina;0;0;3;0;3;3
Bulgaria;18;18;33;33;9;111
Dinamarca;0;0;3;3;3;3
República Eslovaca;0;0;6;3;0;12
Finlandia;0;3;3;0;0;6
Francia;27;33;84;75;21;237
Georgia;15;9;30;12;0;69
Grecia;0;6;6;3;0;18
Hungría;0;3;9;0;0;15
Irlanda;0;3;9;6;0;21
Italia;147;183;423;297;102;1149
Letonia;3;3;3;0;0;9
Lituania;0;3;3;6;0;15
Moldavia;6;9;18;15;0;48
Montenegro;0;0;3;0;0;0
Noruega;0;0;0;3;0;3
Países Bajos;6;6;9;18;6;42
Polonia;15;24;63;57;6;162
Portugal;66;54;132;96;36;381
Reino Unido;9;24;33;42;21;126
Rumanía;174;171;342;309;36;1029
Rusia;36;39;81;66;12;234
Serbia;0;0;9;3;0;12
Suecia;0;3;3;3;0;9
Suiza;3;3;9;3;3;18
República Checa;3;6;6;3;0;15
Ucrania;63;57;105;90;27;345
Resto de la Unión Europea;3;3;6;6;0;18
Resto de Europa no UE;0;0;0;0;0;3
Argelia;18;12;42;18;3;93
Camerún;6;3;6;3;0;15
Costa de Marfil;0;3;3;0;0;6
Egipto;6;6;12;3;3;27
Etiopía;0;0;0;0;0;0
Gambia;6;24;12;6;0;51
Ghana;0;6;9;3;0;18
Guinea;0;3;9;3;0;18
Guinea Ecuatorial;12;12;21;9;3;54
Guinea-Bissau;0;3;0;0;0;6
Mali;15;9;15;6;0;42
Marruecos;3087;2250;4311;2613;360;12621
Mauritania;0;0;0;0;0;6
Nigeria;24;9;21;21;0;78
Senegal;222;162;429;321;15;1149
Túnez;0;3;3;3;0;9
Resto de África;3;9;18;9;0;39
Argentina;78;156;237;165;42;678
Bolivia;33;51;99;84;15;285
Brasil;51;81;156;66;18;375
Canadá;3;0;9;3;0;12
Colombia;222;474;645;342;72;1749
Costa Rica;6;9;12;6;0;30
Cuba;21;54;102;75;24;276
El Salvador;33;57;60;30;6;186
Ecuador;111;165;312;231;39;858
Estados Unidos de América;15;21;27;24;12;96
Guatemala;9;24;18;9;3;60
Honduras;189;372;384;150;9;1107
México;9;39;93;18;3;162
Nicaragua;18;30;48;18;3;117
Panamá;3;0;6;3;0;12
Paraguay;81;345;468;177;21;1092
Perú;102;165;249;156;48;717
República Dominicana;123;168;324;135;18;768
Uruguay;15;21;48;57;24;162
Venezuela;258;297;552;282;144;1539
Chile;27;51;78;57;18;237
Resto de América;0;3;9;3;0;18
Bangladesh;0;6;6;3;0;15
Corea del Sur;0;3;3;3;0;9
Filipinas;3;6;9;3;0;18
India;21;33;57;27;3;138
Irán;0;9;21;9;3;39
Israel;3;0;6;0;0;6
Japón;0;9;3;12;3;21
Kazajstán;0;0;3;3;0;6
Líbano;3;3;3;0;0;9
Nepal;0;0;0;0;0;3
Pakistán;153;138;240;102;6;636
Siria;9;12;6;6;0;30
Turquía;3;3;9;6;0;27
China;255;234;321;357;33;1197
Resto de Asia;15;36;48;9;3;111
Australia;0;0;6;3;0;9
Resto de Oceanía;3;0;0;0;0;3
Apátridas;0;3;0;0;0;3
Total;5880;6294;11109;6909;1242;31437

