﻿Població de 2 anys o més. Per coneixement del català i edat
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083008&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;238;205;69;18;7;33
De 5 a 9 anys;416;412;359;328;229;4
De 10 a 14 anys;422;420;411;405;387;2
De 15 a 19 anys;408;407;391;391;364;1
De 20 a 24 anys;464;460;436;429;385;4
De 25 a 29 anys;429;426;403;398;352;3
De 30 a 34 anys;517;509;452;453;360;8
De 35 a 39 anys;614;609;512;513;364;5
De 40 a 44 anys;671;662;524;527;288;9
De 45 a 49 anys;511;499;370;389;206;12
De 50 a 54 anys;415;397;287;290;130;18
De 55 a 59 anys;246;230;161;150;55;16
De 60 a 64 anys;206;183;118;106;35;23
De 65 a 69 anys;159;136;94;80;26;23
De 70 a 74 anys;167;145;90;79;24;22
De 75 a 79 anys;108;85;54;47;16;23
De 80 a 84 anys;61;49;33;29;10;12
De 85 anys i més;38;31;19;16;8;7
Total;6090;5865;4783;4648;3246;225

