﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430593&lang=es
;1999;1989
      Total;;
 explot.;56;84
 UTA;46;63
     Mà d'obra familiar;;
 total;;
  explot.;55;82
 nombre persones;110;148
  UTA;41;54
 titular;;
 nombre persones;55;82
  UTA;26;36
 cònjuge;;
 nombre persones;26;38
 altres familiars;;
  UTA;6;10
   explot.;23;20
 nombre persones;29;28
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;17;15
   UTA;5;9
 fixa;;
  explot.;1;4
 nombre persones;1;8
  UTA;0;6
 eventual;;
  explot.;16;13
   UTA;5;3

