﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Navàs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081419
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;279;263;282;235;240;308;427;413;387;409;429;349;349;259;212;300;234;216;5590
Homes;141;135;146;132;118;153;220;226;208;204;209;182;181;123;95;127;92;71;2762
Dones;138;128;136;104;122;155;207;187;179;205;220;167;168;136;117;173;142;145;2828
Resta de la Unió Europea;14;6;7;13;22;25;16;29;26;20;7;4;3;0;1;0;0;0;193
Homes;5;3;4;8;9;12;7;14;13;14;2;3;1;0;0;0;0;0;96
Dones;8;3;3;5;13;13;9;15;13;6;5;1;2;0;1;0;0;0;98
Resta d'Europa;2;2;1;2;3;3;0;4;0;3;2;2;0;1;0;1;0;0;26
Homes;0;1;1;1;2;1;0;2;0;2;1;2;0;0;0;0;0;0;13
Dones;2;1;0;1;1;2;0;2;0;1;1;0;0;1;0;1;0;0;13
Àfrica;36;22;11;12;17;18;27;28;19;9;6;8;2;1;2;1;0;0;219
Homes;15;15;8;7;2;6;15;19;15;5;3;6;1;0;0;0;0;0;117
Dones;21;7;3;5;15;12;12;9;4;4;3;2;1;1;2;1;0;0;102
Amèrica del Nord i Central;1;1;1;2;3;1;0;1;1;1;0;1;0;0;0;0;0;0;13
Homes;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;1;0;2;2;1;0;1;1;1;0;1;0;0;0;0;0;0;11
Amèrica del Sud;2;4;12;8;4;6;9;9;8;3;8;0;1;0;0;0;0;0;74
Homes;2;2;4;5;1;4;2;4;2;1;5;0;0;0;0;0;0;0;32
Dones;0;2;8;3;3;2;7;5;6;2;3;0;1;0;0;0;0;0;42
Àsia i Oceania;2;1;1;4;2;1;2;6;6;2;1;0;0;0;0;0;0;0;28
Homes;1;1;0;3;1;1;1;3;4;2;1;0;0;0;0;0;0;0;18
Dones;1;0;1;1;1;0;1;3;2;0;0;0;0;0;0;0;0;0;10
Total;335;299;315;275;291;362;482;490;447;447;453;365;355;261;215;302;234;216;6143
Homes;164;157;164;155;134;177;245;268;242;228;221;193;183;123;95;127;92;71;3040
Dones;171;142;151;120;157;185;237;222;205;219;232;171;172;138;120;175;142;145;3103

