﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Barbens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250411&lang=en
;2001
Empresaris agraris amb assalariats;33
Empresaris agraris sense assalariats;30
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;32
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;6
Empresaris no agraris amb assalariats;17
Empresaris no agraris sense assalariats;34
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;42
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;34
Resta del personal dels serveis;22
Contramestres capataços d'establiments no agraris;4
Operaris qualificats i especialitzats d'establiments no agraris;61
Operaris sense espec. d'establiments no agraris;8
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;327

