﻿Población. Por año de llegada al municipio
Sarrià de Ter
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171864&lang=es
;2021
2020;237
2019;318
2018;243
2017;207
2016;141
2011-2015;591
2001-2010;1017
1991-2000;489
1981-1990;237
Antes de 1981;780
Siempre ha vivido;978
Total;5235

