﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252304
;1999;1989
     Total;;
 explot.;306;398
 UDE;8677;6516
     UDE;;
 <1;;
 explot.;38;30
 UDE;20;19
 1 a <2;;
 explot.;32;39
 UDE;44;59
 2 a <4;;
 explot.;35;50
 UDE;104;149
 4 a <6;;
 explot.;19;35
 UDE;91;175
 6 a <8;;
 explot.;14;31
 UDE;96;216
 8 a <12;;
 explot.;23;53
 UDE;234;546
 12 a <16;;
 explot.;19;34
 UDE;263;471
 16 a <40;;
 explot.;64;101
 UDE;1667;2457
 40 a <60;;
 explot.;31;12
 UDE;1539;594
 60 a <100;;
 explot.;15;6
 UDE;1148;431
 >=100;;
 explot.;16;7
 UDE;3471;1398

