﻿Employed population. By employment status, sex and age
Sant Julià de Cerdanyola. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:089030&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
From 20 to 24 years;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;3;5;0;0;0;4;4;8
From 25 to 29 years;0;0;0;1;0;1;0;0;0;0;0;0;1;9;10;0;0;0;0;0;0;2;9;11
From 30 to 34 years;0;0;0;1;0;1;0;0;0;0;0;0;4;7;11;3;3;6;0;0;0;8;10;18
From 35 to 39 years;0;0;0;2;1;3;0;0;0;0;0;0;7;2;9;1;2;3;0;0;0;10;5;15
From 40 to 44 years;3;0;3;5;3;8;0;0;0;0;0;0;5;1;6;0;1;1;0;0;0;13;5;18
From 45 to 49 years;0;1;1;1;0;1;0;0;0;0;0;0;6;2;8;2;0;2;0;0;0;9;3;12
From 50 to 54 years;1;0;1;0;3;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;4;7
From 55 to 59 years;0;0;0;3;2;5;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;5;2;7
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;1;5;13;9;22;0;0;0;0;0;0;28;23;51;10;9;19;0;0;0;55;42;97

