﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171539
;Homes;Dones;Total
04/2024 (p);80;75;155
03/2024 (p);80;75;155
02/2024;75;70;145
01/2024;75;70;150
12/2023;75;70;145
11/2023;75;75;150
10/2023;75;75;150
09/2023;75;80;155
08/2023;75;75;150
07/2023;80;75;160
06/2023;80;70;150
05/2023;80;70;150
04/2023;80;70;145
03/2023;80;65;145
02/2023;75;65;140
01/2023;70;65;135
12/2022;75;70;140
11/2022;75;75;150
10/2022;75;75;150
09/2022;75;70;150
08/2022;80;75;155
07/2022;85;80;160
06/2022;85;75;160
05/2022;80;75;155
04/2022;75;70;145
03/2022;75;70;145
02/2022;70;65;135
01/2022;70;65;135
12/2021;70;66;136
11/2021;71;67;138
10/2021;73;66;139
09/2021;74;64;138
08/2021;74;63;137
07/2021;74;68;142
06/2021;74;65;139
05/2021;73;63;136
04/2021;71;64;135
03/2021;72;62;134
02/2021;72;62;134
01/2021;72;60;132
12/2020;71;61;132
11/2020;67;59;126
10/2020;68;60;128
09/2020;70;58;128
08/2020;68;47;115
07/2020;68;50;118
06/2020;70;49;119
05/2020;65;45;110
03/2020;66;45;111
12/2019;65;47;112
09/2019;67;44;111
06/2019;69;45;114
03/2019;70;45;115
12/2018;73;41;114
09/2018;72;46;118
06/2018;76;48;124
03/2018;71;48;119
12/2017;67;50;117
09/2017;72;41;113
06/2017;76;48;124
03/2017;71;50;121
12/2016;67;44;111
09/2016;70;44;114
06/2016;72;44;116
03/2016;68;42;110
12/2015;67;41;108
09/2015;65;41;106
06/2015;63;41;104
03/2015;65;40;105
12/2014;60;38;98
09/2014;59;38;97
06/2014;61;36;97
03/2014;58;34;92
12/2013;54;35;89
09/2013;53;33;86
06/2013;53;36;89
03/2013;53;38;91
12/2012;52;36;88
09/2012;56;39;95
06/2012;59;35;94
03/2012;56;37;93

