﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:259025
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;195;95
04/2024;195;95
03/2024;200;95
02/2024;195;95
01/2024;190;95
12/2023;195;100
11/2023;195;100
10/2023;190;100
09/2023;195;100
08/2023;190;100
07/2023;190;100
06/2023;190;100
05/2023;195;95
04/2023;195;95
03/2023;190;90
02/2023;185;95
01/2023;180;95
12/2022;190;95
11/2022;195;95
10/2022;190;90
09/2022;185;90
08/2022;185;95
07/2022;190;95
06/2022;190;95
05/2022;190;90
04/2022;190;90
03/2022;190;90
02/2022;185;95
01/2022;190;95
12/2021;193;97
11/2021;192;97
10/2021;190;97
09/2021;181;100
08/2021;180;100
07/2021;189;101
06/2021;177;101
05/2021;176;100
04/2021;177;101
03/2021;177;101
02/2021;181;99
01/2021;180;99
12/2020;182;99
11/2020;175;97
10/2020;176;98
09/2020;172;99
08/2020;165;99
07/2020;165;98
06/2020;164;98
05/2020;166;100
03/2020;165;101
12/2019;180;101
09/2019;165;101
06/2019;167;100
03/2019;165;101
12/2018;166;100
09/2018;158;102
06/2018;156;103
03/2018;158;104
12/2017;162;105
09/2017;160;106
06/2017;153;106
03/2017;153;107
12/2016;151;111
09/2016;151;111
06/2016;151;110
03/2016;150;115
12/2015;156;115
09/2015;154;115
06/2015;149;113
03/2015;149;111
12/2014;159;111
09/2014;152;116
06/2014;149;117
03/2014;149;116
12/2013;150;111
09/2013;143;111
06/2013;145;111
03/2013;145;115
12/2012;151;115
09/2012;146;117
06/2012;154;113
03/2012;144;117

