﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170255&lang=es
;1999;1989
     Total;;
 explot.;26;65
 UDE;1423;701
     UDE;;
 <1;;
 explot.;1;16
 UDE;0;8
 1 a <2;;
 explot.;3;14
 UDE;4;19
 2 a <4;;
 explot.;3;9
 UDE;11;26
 4 a <6;;
 explot.;1;6
 UDE;6;29
 6 a <8;;
 explot.;3;3
 UDE;22;20
 8 a <12;;
 explot.;0;3
 UDE;0;30
 12 a <16;;
 explot.;2;3
 UDE;29;38
 16 a <40;;
 explot.;7;9
 UDE;191;259
 40 a <60;;
 explot.;0;1
 UDE;0;56
 60 a <100;;
 explot.;2;0
 UDE;132;0
 >=100;;
 explot.;4;1
 UDE;1029;215

