﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Begues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080207&lang=es
;2001;1996;1991
Agricultura i ramaderia;36;23;29
Pesca;0;0;0
Indústries extractives;1;8;10
Indústries manufactureres;456;347;260
Electricitat gas i aigua;16;5;2
Construcció;234;99;78
Comerç i reparació;395;184;113
Hostaleria;88;48;24
Transport i comunicacions;183;80;55
Mediació financera;116;70;39
Immob. lloguers i serveis empr.;223;126;50
Adm. pública, defensa i SS;158;100;59
Educació;196;96;43
Sanitat i serveis socials;147;71;41
Altres serveis;80;53;37
Personal domèstic;46;10;9
Organismes extraterrit.;0;1;0
Total;2375;1321;849

