﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170221&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;119;122;241;104;99;203;45;34;79;29;21;50;20;12;32;15;23;38
De 5 a 9 anys;180;186;366;174;186;360;150;163;313;152;155;307;105;118;223;6;0;6
De 10 a 14 anys;192;209;401;191;205;396;186;195;381;187;196;383;173;178;351;1;4;5
De 15 a 19 anys;250;236;486;246;226;472;236;217;453;235;217;452;232;216;448;4;10;14
De 20 a 24 anys;340;308;648;311;287;598;296;266;562;296;266;562;282;253;535;29;21;50
De 25 a 29 anys;361;305;666;320;286;606;297;261;558;294;262;556;278;245;523;41;19;60
De 30 a 34 anys;295;291;586;269;278;547;249;260;509;249;261;510;225;234;459;26;13;39
De 35 a 39 anys;340;326;666;321;317;638;294;288;582;295;289;584;242;228;470;19;9;28
De 40 a 44 anys;291;287;578;277;275;552;236;250;486;233;246;479;156;165;321;14;12;26
De 45 a 49 anys;272;259;531;265;250;515;230;212;442;234;211;445;148;140;288;7;9;16
De 50 a 54 anys;251;236;487;243;231;474;216;198;414;207;198;405;131;117;248;8;5;13
De 55 a 59 anys;195;199;394;189;191;380;161;152;313;157;155;312;84;80;164;6;8;14
De 60 a 64 anys;167;174;341;159;165;324;123;122;245;122;120;242;60;49;109;8;9;17
De 65 a 69 anys;197;223;420;188;207;395;135;149;284;133;146;279;54;65;119;9;16;25
De 70 a 74 anys;185;213;398;176;192;368;135;132;267;132;131;263;60;58;118;9;21;30
De 75 a 79 anys;150;191;341;140;183;323;116;135;251;115;131;246;61;67;128;10;8;18
De 80 a 84 anys;94;134;228;90;121;211;78;97;175;74;90;164;45;47;92;4;13;17
De 85 anys i més;52;115;167;42;104;146;35;82;117;34;75;109;18;34;52;10;11;21
Total;3931;4014;7945;3705;3803;7508;3218;3213;6431;3178;3170;6348;2374;2306;4680;226;211;437

