﻿Parc de vehicles. Índex de motorització
Crespià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170583
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;706,77;101,50;255,64;1082,71
2011;676,92;100,00;250,00;1046,15
2010;679,84;94,86;268,77;1063,24
2009;683,79;94,86;249,01;1043,48
2008;645,91;93,39;245,14;1000,00
2007;651,82;68,83;259,11;1000,00
2006;665,29;74,38;252,07;1008,26
2005;651,45;66,39;203,32;937,76
2004;682,82;79,30;211,45;986,78
2003;666,67;73,59;225,11;978,35
2002;712,39;70,80;230,09;1026,55
2001;655,17;68,97;211,21;952,59
2000;778,35;72,16;237,11;1103,09
1999;712,20;58,54;219,51;1000,00
1998;712,20;58,54;209,76;990,24
1997;690,14;61,03;183,10;943,66
1996;652,58;56,34;192,49;906,10
1995;535,86;42,19;181,43;763,71
1994;551,28;47,01;196,58;799,15
1993;580,09;56,28;190,48;835,50
1992;567,10;51,95;177,49;800,87
1991;515,15;43,29;164,50;727,27

