﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Beuda
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170216&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20797;5626
2020;20732;5601
2019;19137;4355
2018;20016;6997
2017;16744;3895
2016;16414;3515
2015;16960;3322
2014;16199;3329
2013;15199;4216
2012;15569;3083
2011;15569;3083
2010;17652;3621
2009;18883;3564
2008;21129;4184
2007;18073;3042
2006;13166;3008
2005;11024;1581
2004;10493;1530
2003;9680;1236
2002;12398;3807
2001;8878;2175
2000;6406;1429

