﻿Població. Per lloc de naixement (CA i estranger) i edat
Bràfim. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430347
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;44;25;16;18;17;35;45;43;35;23;29;23;28;32;17;17;20;30;497
Barcelona;2;1;3;2;2;7;14;12;9;3;6;3;5;6;4;1;1;1;82
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;3
Tarragona;42;24;13;16;15;28;30;31;26;19;23;20;23;26;13;15;19;29;412
Resta d'Espanya;0;1;0;1;0;2;6;1;9;8;8;7;7;8;7;6;4;2;77
Andalusia;0;0;0;0;0;1;1;1;5;6;6;5;3;5;4;4;0;1;42
Aragó;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;4;0;7
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Comunitat Valenciana;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;5
Extremadura;0;0;0;0;0;0;0;0;0;1;0;2;1;1;0;0;0;1;6
Galícia;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;4
Comunitat de Madrid;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;3;6;7;11;19;11;9;5;9;9;3;1;0;3;0;0;0;99
Total;46;29;22;26;28;56;62;53;49;40;46;33;36;40;27;23;24;32;672

