﻿Impost de béns immobles de naturalesa rústica (IBI)
Anglesola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250273
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;481;10315;72180;21445;150
2021;1990;2001;477;10315;72180;21625;151
2020;1990;2001;479;10319;72206;21543;151
2019;1990;2001;485;10332;72293;21303;149
2018;1990;2001;493;10705;74893;21714;152
2017;1990;2001;501;10763;86059;21483;172
2016;1990;2001;496;7459;59625;15039;120
2015;1990;2001;480;7260;58074;15125;121
2014;1990;2001;480;7269;58151;15144;121
2013;1990;2001;491;7265;58115;14796;118
2012;1990;2001;491;7246;57966;14758;118
2011;1990;2001;482;7295;58355;15135;121
2010;1990;2001;482;7299;58390;15143;121
2009;1990;2001;483;7221;57771;14950;120
2008;1990;2001;480;7106;56847;14804;118
2007;1990;2001;474;6946;55572;14654;117
2006;1990;1990;471;6809;54473;14457;116

