﻿Población a 1 de enero. Por lugar de nacimiento y tamaño del municipio
Cataluña. 2015
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14701&t=201500&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;70277;43761;26516;5403;6577;82257
De 501 a 2.000 habitantes;206312;140616;65696;25500;29067;260879
De 2.001 a 5.000 habitantes;335471;219825;115646;54498;49011;438980
De 5.001 a 10.000 habitantes;450502;273328;177174;92420;75221;618143
De 10.001 a 50.000 habitantes;1346316;791762;554554;375195;345640;2067151
De 50.001 a 100.000 habitantes;585450;314933;270517;196654;148376;930480
De 100.001 a 1.000.000 de habitantes;906689;762901;143788;326489;272483;1505661
Más de 1.000.000 de habitantes;956538;858968;97570;294771;353246;1604555
Total;4857555;3406094;1451461;1370930;1279621;7508106

