﻿Titulars persona física per edat i sexe
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081901&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;16;63
 homes;10;51
 dones;6;12
 titulars caps explotació;;
 total;14;61
 homes;10;50
 dones;4;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;2;1
 titulars caps explotació;;
      homes;1;2
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;2;1
 titulars caps explotació;;
      homes;1;3
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;9
 dones;1;0
 titulars caps explotació;;
      homes;1;9
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;0;3
 titulars caps explotació;;
      homes;1;7
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;3;23
 dones;1;6
 titulars caps explotació;;
      homes;3;23
    dones;0;5

