﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castelldans. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250674
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;17;28;1;1;2;12;18;30
De 5 a 9 anys;15;14;29;2;1;3;17;15;32
De 10 a 14 anys;14;16;30;2;5;7;16;21;37
De 15 a 19 anys;22;16;38;1;1;2;23;17;40
De 20 a 24 anys;10;17;27;2;0;2;12;17;29
De 25 a 29 anys;21;20;41;4;3;7;25;23;48
De 30 a 34 anys;27;19;46;3;3;6;30;22;52
De 35 a 39 anys;22;13;35;8;2;10;30;15;45
De 40 a 44 anys;27;13;40;10;7;17;37;20;57
De 45 a 49 anys;26;29;55;13;6;19;39;35;74
De 50 a 54 anys;36;30;66;10;3;13;46;33;79
De 55 a 59 anys;27;29;56;4;2;6;31;31;62
De 60 a 64 anys;40;26;66;2;2;4;42;28;70
De 65 a 69 anys;36;28;64;0;1;1;36;29;65
De 70 a 74 anys;22;24;46;0;1;1;22;25;47
De 75 a 79 anys;15;26;41;0;0;0;15;26;41
De 80 a 84 anys;7;16;23;0;0;0;7;16;23
85 anys o més;23;32;55;1;0;1;24;32;56
Total;401;385;786;63;38;101;464;423;887

