﻿Eleccions municipals. Dades generals
Esponellà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170656&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;332;281;274;4;3;84,6;15,4
2015;338;275;273;0;2;81,4;18,6
2011;340;272;252;10;10;80,0;20,0
2007;348;296;265;17;14;85,1;14,9
2003;348;228;162;38;28;65,5;34,5
1999;347;237;198;23;16;68,3;31,7
1995;302;247;243;3;1;81,8;18,2
1991;293;161;121;2;38;55,0;45,1
1987;290;182;161;5;16;62,8;37,2
1983;278;228;226;1;1;82,0;18,0
1979;317;149;139;1;9;47,0;53,0

