﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Terrassa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082798
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;65;25
B Indústries extractives;35;0
C Indústries manufactureres;15030;990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;75;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";980;5
F Construcció;6510;2010
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14990;2685
H Transport i emmagatzematge;3465;1065
I Hostaleria;4965;1065
J Informació i comunicacions;3365;395
K Activitats financeres i d'assegurances;1385;190
L Activitats immobiliàries;590;150
M Activitats professionals, científiques i tècniques;5700;1260
N Activitats administratives i serveis auxiliars;8515;500
O Administració pública, Defensa i Seguretat Social obligatòria;4420;5
P Educació;7450;310
Q Activitats sanitàries i de serveis socials;9895;495
R Activitats artístiques, recreatives i d'entreteniment;1730;320
S Altres serveis;1995;945
T Activitats llars;115;0
U Organismes territorials;5;0
Total;91280;12415

