﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:40
;Espanyola;Estrangera;Total
04/2024 (p);339505;45100;384605
03/2024 (p);338925;44565;383490
02/2024;337880;43985;381865
01/2024;336120;42955;379075
12/2023;337365;42790;380155
11/2023;338750;44360;383110
10/2023;335560;43395;378955
09/2023;334000;43320;377315
08/2023;320745;42390;363135
07/2023;325320;42800;368120
06/2023;330205;42860;373065
05/2023;333465;42670;376135
04/2023;334280;42190;376470
03/2023;332215;41195;373410
02/2023;330930;40770;371700
01/2023;329225;40115;369340
12/2022;329310;39960;369270
11/2022;331015;40530;371545
10/2022;328090;39770;367865
09/2022;325235;39200;364435
08/2022;315545;38900;354445
07/2022;323565;39530;363095
06/2022;323885;38655;362540
05/2022;326915;38735;365650
04/2022;326655;37830;364485
03/2022;324940;37250;362190
02/2022;323205;37330;360540
01/2022;322750;37005;359755
12/2021;322846;36941;359787
11/2021;324537;37640;362177
10/2021;322394;37130;359524
09/2021;317569;36457;354026
08/2021;307692;35974;343666
07/2021;315058;36691;351749
06/2021;315895;35985;351880
05/2021;317658;35591;353249
04/2021;315584;34720;350304
03/2021;313715;34173;347888
02/2021;314619;34591;349210
01/2021;314151;34425;348576
12/2020;313871;34215;348086
11/2020;315668;35276;350944
10/2020;314925;35104;350029
09/2020;310360;34799;345159
08/2020;300785;34116;334901
07/2020;302595;34149;336744
06/2020;303950;33612;337562
05/2020;308654;33181;341835
03/2020;310739;32804;343543
12/2019;319015;35388;354403
09/2019;315505;35393;350898
06/2019;318105;35673;353778
03/2019;319326;34471;353797
12/2018;315237;33301;348538
09/2018;313761;33396;347157
06/2018;314343;32984;347327
03/2018;312586;31527;344113
12/2017;307935;30254;338189
09/2017;304031;31195;335226
06/2017;302424;29888;332312
03/2017;301459;28471;329930
12/2016;297509;27305;324814
09/2016;291466;27083;318549
06/2016;290459;27102;317561
03/2016;288583;25978;314561
12/2015;285872;25144;311016
09/2015;280299;24955;305254
06/2015;279792;24986;304778
03/2015;277180;24104;301284
12/2014;274044;23721;297765
09/2014;268982;23823;292805
06/2014;268253;24339;292592
03/2014;265905;24055;289960
12/2013;263125;24070;287195
09/2013;259567;24910;284477
06/2013;260847;25951;286798
03/2013;259889;25936;285825
12/2012;261767;26156;287923
09/2012;265734;26677;292411
06/2012;267678;26417;294095
03/2012;269519;26101;295620

