﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080689
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;3;0;0;6
De 31 a 45 m²;30;0;30;0;0;57
De 46 a 60 m²;105;12;195;0;0;312
De 61 a 75 m²;198;15;342;0;0;555
De 76 a 90 m²;195;21;225;0;0;441
De 91 a 105 m²;216;12;93;0;0;324
De 106 a 120 m²;318;27;36;3;0;381
De 121 a 150 m²;543;96;42;0;0;681
De 151 a 180 m²;261;0;9;0;0;273
Més de 180 m²;210;3;0;0;0;213
No hi consta;3;0;3;9;30;42
Total;2085;183;981;9;30;3288

