﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Joan les Fonts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171851
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;23,3;5,7;71,3;0,7;102,3
2022;1,7;22,0;6,3;74,7;1,8;106,3
2021;1,8;19,8;7,9;80,0;2,1;111,6
2020;2,5;20,7;8,0;73,5;2,3;106,9
2019;1,8;19,2;6,8;57,8;2,4;87,8
2018;0,4;23,5;5,0;59,0;1,4;89,3
2017;1,9;24,3;3,8;64,6;3,5;98,2
2016;2,3;27,3;10,3;72,4;2,8;115,2
2015;2,3;28,8;12,4;80,5;6,3;130,2
2014;4,9;30,1;16,3;89,1;6,1;146,4
2013;3,9;27,5;20,8;93,8;5,0;151,1
2012;2,8;31,3;22,5;93,5;3,3;153,3
2011;2,1;29,5;16,4;91,5;1,6;141,1
2010;1,6;41,1;18,7;72,7;1,6;135,6
2009;1,6;48,7;19,8;72,8;2,7;145,5
2008;3,0;38,3;11,0;39,7;3,5;95,4
2007;0,8;38,3;8,3;32,8;2,3;82,4
2006;0,6;41,8;8,8;29,2;2,8;83,2
2005;0,8;42,9;9,0;29,8;4,2;86,7

