﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082248
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;15;0;0;0;15
De 46 a 60 m²;117;0;0;0;117
De 61 a 75 m²;108;0;0;0;108
De 76 a 90 m²;54;3;0;0;54
De 91 a 105 m²;48;0;0;0;51
De 106 a 120 m²;39;0;0;0;39
De 121 a 150 m²;39;0;0;0;42
De 151 a 180 m²;21;0;0;0;18
Més de 180 m²;30;0;0;0;30
No hi consta;0;0;0;6;6
Total;471;6;0;6;483

