﻿Population. By place of birth (autonomous community and abroad)
Forallac
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:179026&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1389;1398;1374;1380;1325;1375;1267;1234
Barcelona;231;237;228;173;131;115;74;89
Girona;1143;1149;1137;1199;1188;1256;1184;1140
Lleida;6;9;9;6;4;2;6;3
Tarragona;6;6;3;2;2;2;3;2
Rest of Spain;150;153;147;175;189;211;211;214
Andalucía;72;72;75;99;118;140;155;132
Aragón;3;3;3;6;8;5;8;8
Principado de Asturias;0;0;3;0;0;0;0;1
Illes Balears;3;3;3;0;0;1;1;0
Canarias;3;3;3;2;0;0;0;0
Cantabria;0;0;0;3;3;2;1;1
Castilla - La Mancha;0;3;3;2;4;4;3;4
Castilla y León;9;9;9;9;12;12;9;12
Comunitat Valenciana;12;9;6;11;9;8;2;5
Extremadura;18;18;18;17;12;16;18;29
Galicia;6;6;6;7;10;5;2;9
Comunidad de Madrid;9;12;9;4;4;6;2;3
Región de Murcia;0;3;0;2;3;7;6;6
Comunidad Foral de Navarra;0;3;3;1;1;1;0;0
País Vasco;6;6;6;9;2;4;4;3
La Rioja;0;3;0;1;1;0;0;1
Ceuta y Melilla;3;3;3;2;2;0;0;0
Foreign;216;207;186;170;84;47;14;19
Total;1752;1758;1710;1725;1598;1633;1492;1467

