﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Barcelonès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=com:13&lang=en
;Homes;Dones;Total
França;20;13;33
Itàlia;36;19;55
Alemanya;21;9;30
Romania;14;5;19
Portugal;6;5;11
Bèlgica;1;3;4
Països Baixos;3;1;4
Bulgària;6;2;8
Polònia;6;1;7
Total Unió Europea;121;63;184
Regne Unit;16;8;24
Ucraïna;22;13;35
Rússia;8;6;14
Suïssa;4;5;9
Geòrgia;8;2;10
Total Resta Europa;66;39;105
Marroc;38;15;53
Gàmbia;1;0;1
Senegal;4;1;5
Algèria;6;1;7
Total Àfrica;58;20;78
Cuba;6;4;10
Hondures;8;8;16
Dominicana, República;8;3;11
Estats Units d'Amèrica;4;1;5
Total Amèrica del nord i central;33;22;55
Perú;19;26;45
Veneçuela;15;11;26
Argentina;8;8;16
Colòmbia;10;21;31
Uruguai;4;8;12
Equador;8;11;19
Xile;5;3;8
Brasil;3;8;11
Bolívia;2;7;9
Total Amèrica del sud;76;108;184
Xina;16;11;27
Pakistan;32;8;40
Índia;16;7;23
Filipines;9;5;14
Total Àsia;82;34;116
Total Oceania;2;0;2
Total;831;545;1376

