﻿Població. Per any d'arribada a Catalunya, sexe i edat
Terra Alta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:37&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;11;20;14;24;42;65;75;80;62;70;51;96;86;74;55;36;35;901
Homes;4;8;8;6;11;17;19;38;38;35;37;23;48;36;35;23;22;14;422
Dones;1;3;12;8;13;25;46;37;42;27;33;28;48;50;39;32;14;21;479
Arribats l'any 1996;1;1;0;2;1;1;3;0;1;0;1;0;2;0;0;0;0;0;13
Homes;1;1;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;6
Dones;0;0;0;2;0;1;2;0;1;0;1;0;0;0;0;0;0;0;7
Arribats l'any 1995;2;1;1;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;12
Homes;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;1;0;0;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;1;0;0;1;4;3;0;0;0;3;0;0;1;0;0;1;1;15
Homes;0;1;0;0;0;2;2;0;0;0;1;0;0;1;0;0;1;1;9
Dones;0;0;0;0;1;2;1;0;0;0;2;0;0;0;0;0;0;0;6
Arribats l'any 1992;1;2;1;0;1;4;5;2;0;0;0;0;0;0;0;0;0;0;16
Homes;1;1;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;1;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;1;0;0;2;3;3;0;1;0;0;0;0;0;1;0;1;0;12
Homes;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;5
Dones;0;0;0;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1990-81;0;5;18;7;8;10;26;18;15;12;6;0;5;4;3;1;1;2;141
Homes;0;3;8;4;5;4;4;11;10;7;3;0;3;1;2;1;1;1;68
Dones;0;2;10;3;3;6;22;7;5;5;3;0;2;3;1;0;0;1;73
Arribats l'any 1980-71;0;0;0;5;8;5;10;26;33;18;10;5;10;4;5;3;0;4;146
Homes;0;0;0;2;4;3;3;11;10;7;8;3;6;1;4;1;0;2;65
Dones;0;0;0;3;4;2;7;15;23;11;2;2;4;3;1;2;0;2;81
Arribats l'any 1970-61;0;0;0;0;0;5;14;22;13;15;21;22;25;10;15;13;3;4;182
Homes;0;0;0;0;0;0;3;11;10;10;9;9;11;5;7;5;1;2;83
Dones;0;0;0;0;0;5;11;11;3;5;12;13;14;5;8;8;2;2;99
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;17;13;15;9;20;28;11;7;2;1;129
Homes;0;0;0;0;0;0;0;4;8;7;8;4;12;10;3;3;0;0;59
Dones;0;0;0;0;0;0;0;2;9;6;7;5;8;18;8;4;2;1;70
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;14;10;22;23;21;19;7;7;127
Homes;0;0;0;0;0;0;0;0;0;4;8;3;8;8;8;9;3;2;53
Dones;0;0;0;0;0;0;0;0;0;0;6;7;14;15;13;10;4;5;74
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;12;9;6;4;10;5;51
Homes;0;0;0;0;0;0;0;0;0;0;0;4;6;7;4;1;10;2;34
Dones;0;0;0;0;0;0;0;0;0;0;0;1;6;2;2;3;0;3;17
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;6;7;4;36
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;3;5;1;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;3;2;3;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;7;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;10

