﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Ferriol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171621&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;93;1753;11810;18849;127
2021;1989;2001;94;1654;11087;17596;118
2020;1989;2001;93;1932;13180;20774;142
2019;1989;2001;95;1930;13160;20316;139
2018;1989;2001;95;1934;13298;20358;140
2017;1989;2001;95;1929;13294;20305;140
2016;1989;2001;98;1997;14627;20373;149
2015;1989;2001;92;754;5295;8196;58
2014;1989;2001;91;755;5296;8297;58
2013;1989;2001;194;755;5297;3892;27
2012;1989;2001;194;755;5303;3892;27
2011;1989;2001;191;741;5206;3880;27
2010;1989;2001;191;683;5122;3576;27
2009;1989;2001;190;673;5044;3542;27
2008;1989;2001;191;662;4482;3466;24
2007;1989;2001;192;742;5567;3865;29
2006;1989;1999;189;682;5118;3609;27

