﻿Coneixement del català dels ocupats per professió (CCO94)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:04
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;750;746;721;714;600;4
Científics i intel·lectuals;833;831;812;812;765;2
Tècnics i prof. de suport;829;818;793;796;707;11
Empleats administratius;809;805;779;775;678;4
Serveis i venedors;1406;1370;1222;1193;926;36
Act. agràries i pesqueres;595;589;546;524;324;6
Indústria i construcció;1488;1445;1272;1254;874;43
Instal. ,maquinària, muntadors;864;853;781;757;529;11
Treballadors no qualificats;625;593;457;450;273;32
Forces armades;6;5;3;3;3;1
Total;8205;8055;7386;7278;5679;150

