﻿Bovins
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252509
;2009
     Total;
 explot.;10
 caps;1785
     Vaques;
 total;
 explot.;4
 caps;130
 de llet;
 explot.;2
 caps;128
 altres;
 explot.;2
 caps;2
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;40
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;40
             Bovins de menys de 12 mesos;
 explot.;10
 caps;1613

