﻿Immigracions externes. Per continent de procedència
Bisbal d'Empordà, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170221&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;45 (b);28 (b);89 (b);69 (b);12 (b);1 (b);70 (b);314 (b)
2021;13;10;53;28;1;0;67;172
2020;20;3;36;38;3;0;42;142
2019;32;5;102;66;11;0;51;267
2018;43;4;75;61;11;0;51;245
2017;26;6;37;51;4;2;45;171
2016;31;6;31;33;2;1;42;146
2015;22;2;31;18;6;0;49;128
2014;12;1;8;11;1;0;50;83
2013;11;1;19;9;3;0;30;73
2012;19;2;27;12;4;0;38;102
2011;24;2;37;20;5;0;51;139
2010;15;2;41;22;7;0;21;108
2009;17;3;78;26;10;0;16;150
2008;41;1;113;32;17;0;48;252
2007;103;3;181;65;15;0;17;384
2006;7;66;140;89;7;0;16;325
2005;8;42;104;72;3;0;11;240
2004;14;47;82;36;2;0;18;199

