﻿Població a 1 de gener. Per nacionalitat i sexe
Passanant i Belltall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431016
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;98;63;161;5;4;9;103;67;170
2021;93;64;157;5;5;10;98;69;167
2020;90;59;149;4;2;6;94;61;155
2019;88;65;153;7;3;10;95;68;163
2018;81;58;139;6;5;11;87;63;150
2017;81;61;142;4;3;7;85;64;149
2016;88;65;153;5;3;8;93;68;161
2015;95;71;166;5;2;7;100;73;173
2014;81;65;146;5;3;8;86;68;154
2013;75;66;141;5;3;8;80;69;149
2012;80;71;151;6;4;10;86;75;161
2011;86;72;158;5;5;10;91;77;168
2010;87;67;154;5;5;10;92;72;164
2009;84;63;147;6;6;12;90;69;159
2008;91;73;164;5;6;11;96;79;175
2007;99;87;186;5;3;8;104;90;194
2006;90;79;169;3;2;5;93;81;174
2005;96;85;181;14;10;24;110;95;205
2004;102;86;188;13;8;21;115;94;209
2003;111;94;205;9;3;12;120;97;217
2002;111;82;193;4;1;5;115;83;198
2001;110;79;189;0;0;0;110;79;189
2000;109;74;183;0;0;0;109;74;183

