﻿Titulars persona física per edat i sexe
Santa Maria de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082592&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;34
 homes;26;26
 dones;10;8
 titulars caps explotació;;
 total;34;31
 homes;26;25
 dones;8;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;4;4
 homes;2;1
 dones;2;3
 titulars caps explotació;;
 total;4;4
 homes;2;1
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;9;6
 homes;6;6
 dones;3;0
 titulars caps explotació;;
 total;9;6
 homes;6;6
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;9;11
 homes;6;7
 dones;3;4
 titulars caps explotació;;
 total;8;9
 homes;6;7
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;14;12
 homes;12;12
 dones;2;0
 titulars caps explotació;;
 total;13;11
 homes;12;11
 dones;1;0

