﻿Atur registrat. Per sectors. Mitjanes anuals
Darnius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170600&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,4;3,8;1,8;10,0;0,8;16,8
2022;0,0;2,2;3,0;15,1;0,0;20,3
2021;0,0;0,3;2,7;17,7;0,0;20,6
2020;0,6;0,0;2,1;17,0;0,0;19,7
2019;0,0;1,2;2,7;18,3;0,5;22,6
2018;0,3;1,2;3,9;19,3;0,0;24,8
2017;0,1;1,7;6,6;20,4;0,8;29,5
2016;0,0;1,6;1,8;21,3;0,6;25,2
2015;0,4;3,0;1,2;24,3;0,9;29,8
2014;0,1;3,0;2,6;25,6;3,5;34,7
2013;0,3;2,3;4,0;25,2;1,0;32,8
2012;1,2;1,6;6,4;23,1;1,5;33,8
2011;0,2;1,1;7,9;14,3;1,3;24,8
2010;0,1;1,6;7,2;17,8;0,5;27,1
2009;0,0;2,2;7,1;16,1;0,5;25,8
2008;0,6;0,7;4,8;10,8;0,0;16,8
2007;0,3;0,6;1,8;9,1;0,0;11,7
2006;0,1;0,0;1,3;6,8;0,5;8,8
2005;0,0;0,5;0,9;9,8;0,0;11,2

