﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251214&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;64;60;59;45;0;64
Girona;2;2;2;1;0;2
Lleida;422;397;336;184;1;423
Tarragona;12;12;12;11;0;12
Andalusia;40;16;13;6;5;45
Aragó;22;16;18;7;0;22
Astúries;2;1;1;1;0;2
Balears;0;0;0;0;0;0
Canàries;2;0;0;0;0;2
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;10;6;6;2;1;11
Catella i Lleó;5;2;2;1;0;5
Comunitat Valenciana;2;2;1;0;1;3
Extremadura;3;1;1;0;0;3
Galícia;8;3;2;1;0;8
Madrid;10;7;6;5;0;10
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;8;6;4;1;0;8
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;0;1
Estranger;46;35;32;24;12;58
Total;662;568;497;290;20;682

