﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082042
;Espanyola;Estrangera;Total
04/2024 (p);2050;80;2130
03/2024 (p);2060;85;2140
02/2024;2045;80;2125
01/2024;2040;80;2125
12/2023;2055;80;2135
11/2023;2075;85;2160
10/2023;2045;75;2120
09/2023;2045;80;2125
08/2023;1975;80;2055
07/2023;1995;80;2075
06/2023;2025;80;2105
05/2023;2065;80;2150
04/2023;2065;85;2150
03/2023;2065;80;2145
02/2023;2040;80;2120
01/2023;2025;80;2105
12/2022;2040;80;2120
11/2022;2045;80;2125
10/2022;2040;75;2115
09/2022;2020;75;2095
08/2022;1990;80;2070
07/2022;2015;75;2090
06/2022;2030;80;2110
05/2022;2075;85;2160
04/2022;2075;75;2150
03/2022;2040;75;2120
02/2022;2045;80;2120
01/2022;2040;75;2115
12/2021;2051;69;2120
11/2021;2041;67;2108
10/2021;2036;65;2101
09/2021;2000;68;2068
08/2021;1942;69;2011
07/2021;1987;69;2056
06/2021;1994;69;2063
05/2021;2025;65;2090
04/2021;2009;70;2079
03/2021;1989;68;2057
02/2021;2017;64;2081
01/2021;2012;64;2076
12/2020;2006;64;2070
11/2020;2016;66;2082
10/2020;2026;64;2090
09/2020;1999;67;2066
08/2020;1948;64;2012
07/2020;1945;66;2011
06/2020;1932;65;1997
05/2020;1968;64;2032
03/2020;1971;64;2035
12/2019;2050;62;2112
09/2019;1990;65;2055
06/2019;2014;59;2073
03/2019;2039;61;2100
12/2018;2025;64;2089
09/2018;2007;56;2063
06/2018;1990;52;2042
03/2018;1977;53;2030
12/2017;1982;47;2029
09/2017;1949;45;1994
06/2017;1926;49;1975
03/2017;1914;40;1954
12/2016;1918;40;1958
09/2016;1870;36;1906
06/2016;1868;38;1906
03/2016;1884;34;1918
12/2015;1871;34;1905
09/2015;1860;27;1887
06/2015;1838;27;1865
03/2015;1835;27;1862
12/2014;1793;21;1814
09/2014;1783;20;1803
06/2014;1760;24;1784
03/2014;1736;26;1762
12/2013;1721;25;1746
09/2013;1714;23;1737
06/2013;1702;26;1728
03/2013;1716;30;1746
12/2012;1757;26;1783
09/2012;1742;29;1771
06/2012;1750;30;1780
03/2012;1785;29;1814

