﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sentmenat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082671&lang=es
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;8
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;14
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;50
Empresaris no agraris amb assalariats;183
Empresaris no agraris sense assalariats;172
Membres de cooperatives no agràries;79
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;64
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;300
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;491
Resta del personal dels serveis;236
Contramestres capataços d'establiments no agraris;43
Operaris qualificats i especialitzats d'establiments no agraris;1093
Operaris sense espec. d'establiments no agraris;90
Professionals de les forces armades;1
No classificables per condició socioeconòmica;1
Total;2838

