﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Fontcoberta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170715
;Homes;Dones;Total
Professionals i tècnics;19;18;37
Personal directiu;4;1;5
Serveis administratius;10;31;41
Comerciants i venedors;20;14;34
Hostaleria altres serveis;11;20;31
Agricultors i pescadors;37;1;38
Treballadors industrials;158;25;183
Professionals forces armades;0;0;0
Total;259;110;369

