﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170010&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;5;6;1;5;6;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;14;17;31;13;16;29;13;15;28;12;13;25;10;9;19;1;1;2
De 10 a 14 anys;12;12;24;12;12;24;12;10;22;12;10;22;11;7;18;0;0;0
De 15 a 19 anys;15;15;30;15;15;30;15;15;30;15;15;30;15;14;29;0;0;0
De 20 a 24 anys;29;13;42;29;13;42;28;13;41;28;13;41;27;11;38;0;0;0
De 25 a 29 anys;19;28;47;19;28;47;17;27;44;17;27;44;16;24;40;0;0;0
De 30 a 34 anys;31;17;48;30;16;46;28;14;42;28;14;42;24;14;38;1;1;2
De 35 a 39 anys;25;27;52;25;27;52;23;26;49;23;25;48;16;19;35;0;0;0
De 40 a 44 anys;22;17;39;22;17;39;20;14;34;19;15;34;7;7;14;0;0;0
De 45 a 49 anys;22;21;43;21;20;41;19;20;39;20;19;39;13;13;26;1;1;2
De 50 a 54 anys;19;14;33;19;14;33;19;13;32;17;14;31;10;5;15;0;0;0
De 55 a 59 anys;21;19;40;20;19;39;18;18;36;17;17;34;9;9;18;1;0;1
De 60 a 64 anys;16;16;32;16;15;31;15;12;27;15;13;28;6;5;11;0;1;1
De 65 a 69 anys;21;22;43;21;22;43;15;18;33;16;17;33;4;7;11;0;0;0
De 70 a 74 anys;28;31;59;28;31;59;24;26;50;22;23;45;11;10;21;0;0;0
De 75 a 79 anys;26;13;39;26;13;39;22;7;29;21;8;29;8;4;12;0;0;0
De 80 a 84 anys;13;19;32;13;19;32;11;14;25;10;13;23;2;7;9;0;0;0
De 85 anys i més;5;18;23;5;17;22;5;10;15;4;10;14;1;2;3;0;1;1
Total;339;324;663;335;319;654;305;273;578;296;266;562;190;167;357;4;5;9

