﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:04&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;15;3;18;6;30;0;15;51;66
Primary or lower education;3;0;3;3;15;0;6;24;24
First stage of secondary education and similar;6;0;6;3;6;0;3;12;18
Second stage of secondary education and similar;6;0;6;0;3;0;3;6;12
Tertiary education;6;0;6;3;6;0;6;15;15
Females;12;0;12;6;42;0;15;63;75
Primary or lower education;0;0;0;3;21;0;6;30;30
First stage of secondary education and similar;3;0;3;3;3;0;9;15;18
Second stage of secondary education and similar;6;0;6;0;6;0;6;12;18
Tertiary education;3;0;3;0;6;0;0;6;9
Total;27;0;27;12;72;0;30;114;141
Primary or lower education;3;0;3;3;39;0;9;51;51
First stage of secondary education and similar;9;3;12;3;12;0;9;24;36
Second stage of secondary education and similar;9;0;9;0;12;0;9;21;27
Tertiary education;6;0;6;3;12;0;3;18;24

