﻿Parcel·lació
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081081&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;41;51
 superfície total;317;236;359
 nombre parcel·les;73;60;180
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;28;11
 superfície total;0;148;8
 nombre parcel·les;0;28;11
 2 a 3 parcel·les;;;
  explot.;6;12;23
 superfície total;124;74;129
 nombre parcel·les;15;27;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;1;10
 superfície total;139;14;106
 nombre parcel·les;10;5;42
 6 a 14 parcel·les;;;
  explot.;4;0;7
 superfície total;24;0;117
 nombre parcel·les;28;0;71
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;29;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

