﻿Population. By year of arrival in Catalonia and sex
Granada, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080945&lang=en
;Males;Females;Total
2020;15;3;18
2019;18;15;30
2018;3;6;9
2017;3;6;9
2016;6;6;12
2011-2015;24;21;45
2001_2010;63;69;132
1991-2000;36;36;69
1981-1990;24;21;45
Before 1981;81;81;156
He has always lived there;843;840;1683
Total;1107;1101;2208

