﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431378&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;57;14;71
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;85;42;127
Electricitat gas i aigua;3;1;4
Construcció;96;7;103
Comerç i reparació;57;49;106
Hostaleria;13;27;40
Transport i comunicacions;36;2;38
Mediació financera;4;1;5
Immob., lloguers i serveis empr.;11;13;24
Adm. pública defensa i SS;10;14;24
Educació;4;13;17
Sanitat i serveis socials;7;18;25
Altres serveis;3;8;11
Personal domèstic;1;12;13
Organismes extraterrit.;0;0;0
Total;390;221;611

