﻿Households. By number and type of nucleus
Cabanelles
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170314&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;26;22;15
Without nucleus. With 2 people and over;3;1;2
With one nucleus. Couples without children. Without other persons;22;17;21
With one nucleus. Couples without children. With other persons;4;1;1
With one nucleus. Couples with children. Without other persons;19;30;22
With one nucleus. Couples with children. With other persons;7;7;10
With one nucleus. Mothers with children. Without other persons;0;1;1
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;3;2;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;1;3;5
With 2 nuclei and over. With other persons;1;0;1
Total;87;84;79

