﻿Eleccions al Parlament de Catalunya. Dades generals
Altafulla
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430120&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3810;2478;2408;30;40;65,0;35,0
2017;3602;3130;3088;24;18;86,9;13,1
2015;3578;2927;2892;19;16;81,8;18,2
2012;3469;2562;2506;36;20;73,9;26,1
2010;3354;2146;2063;69;14;64,0;36,0
2006;3075;1870;1829;31;10;60,8;39,2
2003;2669;1808;1784;16;8;67,7;32,3
1999;2269;1462;1449;12;1;64,4;35,6
1995;1784;1251;1238;10;3;70,1;29,9
1992;1344;825;812;10;3;61,4;38,6
1988;1093;723;710;5;8;66,2;33,9
1984;858;618;605;3;10;72,0;28,0
1980;783;570;568;1;1;72,8;27,2

