﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sarrià de Ter. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171864
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,3;1,4;4,7
De 20 a 24 anys;5,8;5,3;11,0
De 25 a 29 anys;5,8;5,2;11,0
De 30 a 34 anys;5,8;7,4;13,3
De 35 a 39 anys;2,8;10,4;13,3
De 40 a 44 anys;6,4;6,9;13,3
De 45 a 49 anys;8,3;8,1;16,3
De 50 a 54 anys;7,9;9,3;17,3
De 55 a 59 anys;12,8;13,9;26,7
De 60 anys i més;10,8;16,4;27,2
Total;69,6;84,3;153,9

