﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081271
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;0;1;0;0;0;0;1
1989;0;0;0;0;2;0;1;1;4
1988;0;0;0;0;0;0;2;0;2
1987;1;0;0;0;1;0;0;0;2
1986-81;1;0;0;1;4;0;5;1;12
1980-71;9;1;1;7;13;1;38;0;70
1970-61;8;0;4;2;14;1;42;1;72
1960-51;1;1;2;4;26;1;25;1;61
1950-41;0;0;2;2;10;0;23;0;37
1940-31;0;0;0;0;1;0;3;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;20;2;9;17;72;3;140;4;267

