﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081249
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;16;53
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;2023;2576;4599
Energia elèctrica, gas i aigua;23;26;49
Construcció;515;599;1114
Comerç i reparacions;1495;1026;2521
Hoteleria;472;251;723
Transport, emmagatzematge i comunicacions;299;619;918
Mediació financera;113;250;363
"Activitats immobiliàries, lloguer; serveis empresarials";654;499;1153
Administració pública, defensa i SS obligatòria;367;737;1104
Educació;410;662;1072
Activitats sanitàries i veterinàries, serveis socials;413;507;920
"Altres activitats socials i serveis; serveis personals";303;189;492
Llars que ocupen personal domèstic;113;30;143
Organismes extraterritorials;0;0;0
Total;7242;7987;15229

