﻿Edificis destinats a habitatge familiar segons nombre d'habitatges i any de construcció
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=258
;1 habitatge;2 habitatges;3 habitatges;4 habitatges;De 5 a 9 habitatges;De 10 a 19 habitatges;20 habitatges i més;Total
1991;12190;1308;443;405;1173;762;252;16533
1992;12341;1387;426;395;1144;737;223;16653
1993;9905;1138;425;345;1049;670;214;13746
1994;10100;1205;397;328;1062;698;255;14045
1995;8651;559;161;140;455;298;100;10364
1996;11230;1178;398;341;1114;750;246;15257
1997;10781;1131;386;347;1074;733;280;14732
1998;12840;1239;427;450;1189;800;258;17203
1999;12906;1270;448;398;1332;815;247;17416
2000;12850;1292;476;430;1319;850;289;17506
2001;12433;1265;483;447;1485;1108;369;17590
Total;126227;12972;4470;4026;12396;8221;2733;171045

