﻿Población a 1 de enero. Por sexo
Puig-reig
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
2023;2207;2192;4399
2022;2153;2174;4327
2021;2120;2169;4289
2020;2135;2160;4295
2019;2086;2092;4178
2018;2024;2070;4094
2017;1996;2090;4086
2016;2001;2122;4123
2015;2022;2145;4167
2014;2040;2167;4207
2013;2076;2188;4264
2012;2107;2194;4301
2011;2150;2197;4347
2010;2127;2206;4333
2009;2155;2248;4403
2008;2122;2204;4326
2007;2085;2153;4238
2006;2059;2143;4202
2005;2042;2155;4197
2004;2026;2145;4171
2003;2052;2173;4225
2002;2065;2204;4269
2001;2059;2216;4275
2000;2087;2232;4319
1999;2135;2262;4397
1998;2137;2299;4436

