﻿RFDB and RFDB per inhabitant
Urgell
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:38&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),572617,15345,83.6
2020,538682,14520,82.7
2019,545075,15039,81.5
2018,515846,14233,81.4
2017,506939,14102,81.7
2016,483676,13493,79.4
2015,483915,13474,80.9
2014,474595,13150,82.2
2013,476800,13108,82.8
2012,479349,13084,82.7
2011,496787,13447,80.7
2010,505024,13609,81.1

