﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430542
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;520;100;1080;1765
02/2024;65;515;100;1060;1740
01/2024;65;510;105;1040;1720
12/2023;65;510;105;1030;1705
11/2023;60;520;105;1040;1725
10/2023;65;520;105;1035;1725
09/2023;65;515;105;1035;1720
08/2023;65;515;115;1025;1715
07/2023;65;515;120;1055;1755
06/2023;65;515;120;1040;1745
05/2023;70;515;120;1050;1755
04/2023;70;510;125;1080;1780
03/2023;65;515;120;1045;1745
02/2023;75;515;110;1010;1710
01/2023;70;510;110;1025;1715
12/2022;65;515;110;1005;1695
11/2022;65;520;115;1030;1730
10/2022;65;515;110;1020;1710
09/2022;65;515;110;1025;1715
08/2022;65;510;110;1015;1700
07/2022;65;510;110;1055;1740
06/2022;65;520;110;1020;1715
05/2022;65;515;110;1015;1705
04/2022;65;510;120;1000;1695
03/2022;65;505;120;995;1685
02/2022;65;510;120;990;1685
01/2022;65;510;115;995;1685
12/2021;67;512;115;986;1680
11/2021;65;522;116;1011;1714
10/2021;66;522;109;1022;1719
09/2021;66;524;118;996;1704
08/2021;66;508;118;981;1673
07/2021;66;510;117;1034;1727
06/2021;68;511;118;991;1688
05/2021;63;505;120;1013;1701
04/2021;60;495;117;988;1660
03/2021;61;503;106;986;1656
02/2021;65;505;108;984;1662
01/2021;65;509;106;988;1668
12/2020;65;507;115;955;1642
11/2020;65;496;112;998;1671
10/2020;69;511;113;1004;1697
09/2020;70;506;115;972;1663
08/2020;68;507;113;959;1647
07/2020;61;504;115;990;1670
06/2020;65;504;110;939;1618
05/2020;69;503;106;939;1617
03/2020;67;515;109;935;1626
12/2019;64;521;115;958;1658
09/2019;63;515;116;1019;1713
06/2019;72;513;132;1050;1767
03/2019;67;498;130;1054;1749
12/2018;68;488;118;942;1616
09/2018;64;490;110;1029;1693
06/2018;65;493;121;1039;1718
03/2018;65;483;119;1002;1669
12/2017;68;468;116;924;1576
09/2017;66;471;110;1022;1669
06/2017;67;469;114;1037;1687
03/2017;65;457;118;1031;1671
12/2016;67;445;115;985;1612
09/2016;68;453;112;1014;1647
06/2016;68;456;117;1023;1664
03/2016;64;453;118;980;1615
12/2015;65;453;114;936;1568
09/2015;58;445;111;955;1569
06/2015;64;445;121;987;1617
03/2015;62;428;123;930;1543
12/2014;64;418;119;881;1482
09/2014;63;435;121;896;1515
06/2014;66;434;120;930;1550
03/2014;66;427;119;908;1520
12/2013;66;434;121;876;1497
09/2013;73;438;119;873;1503
06/2013;65;437;139;890;1531
03/2013;68;421;141;868;1498
12/2012;65;425;132;868;1490
09/2012;68;432;137;882;1519
06/2012;72;439;142;884;1537
03/2012;67;435;146;883;1531

