﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torrelles de Foix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082883&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;756;228;984;93;360;78;294;825;1809
Homes;438;99;537;54;216;33;123;426;963
Dones;318;129;447;39;147;45;171;402;849
Estrangera;90;33;123;6;6;9;129;150;273
Homes;63;15;78;0;6;6;54;66;141
Dones;30;18;48;0;3;3;75;81;129
Total;852;261;1113;96;366;84;423;969;2085
Homes;498;114;612;57;219;36;177;489;1101
Dones;351;147;498;42;147;45;246;480;981

