﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Llorenç Savall
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082233&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;150;225;10;385
Curs 2021/22;155;210;10;375
Curs 2020/21;165;210;10;390
Curs 2019/20;160;210;10;380
Curs 2018/19;170;195;5;370
Curs 2017/18;165;205;5;375
Curs 2016/17;165;200;5;375
Curs 2015/16;180;190;10;375
Curs 2014/15;180;175;10;365
Curs 2013/14;185;175;15;375
Curs 2012/13;185;175;5;365
Curs 2011/12;195;180;10;385

