﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Canonja, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:439076&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;409;..;..;..;..;418
Educació primària;621;419;483;..;..;702
ESO;1239;961;1224;631;0;1239
Batxillerat superior;537;..;413;..;0;537
FP grau mitjà;..;..;..;..;0;..
FP grau superior;607;..;..;..;0;607
Diplomatura;477;463;477;..;0;477
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;..;..;..;..;0;..
Total;4350;2854;3419;2024;..;4514

