﻿Population at 1 January. By nationality and sex
Collsuspina
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080706&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;195;194;389;4;5;9;199;199;398
2021;191;190;381;2;4;6;193;194;387
2020;181;172;353;2;4;6;183;176;359
2019;172;164;336;2;4;6;174;168;342
2018;173;162;335;0;4;4;173;166;339
2017;175;160;335;2;1;3;177;161;338
2016;182;162;344;3;2;5;185;164;349
2015;178;160;338;3;2;5;181;162;343
2014;176;158;334;1;3;4;177;161;338
2013;178;154;332;3;3;6;181;157;338
2012;180;159;339;4;4;8;184;163;347
2011;182;158;340;3;4;7;185;162;347
2010;183;158;341;2;4;6;185;162;347
2009;180;162;342;4;5;9;184;167;351
2008;174;149;323;5;6;11;179;155;334
2007;171;145;316;2;5;7;173;150;323
2006;166;141;307;2;7;9;168;148;316
2005;160;141;301;2;3;5;162;144;306
2004;153;134;287;4;5;9;157;139;296
2003;149;129;278;2;3;5;151;132;283
2002;146;126;272;0;1;1;146;127;273
2001;134;116;250;0;0;0;134;116;250
2000;137;117;254;0;0;0;137;117;254

