﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082515&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;0;0;0;15
De 31 a 45 m²;111;0;0;0;111
De 46 a 60 m²;399;0;0;0;399
De 61 a 75 m²;534;3;0;6;543
De 76 a 90 m²;510;9;0;12;531
De 91 a 105 m²;363;3;0;0;366
De 106 a 120 m²;246;0;0;0;246
De 121 a 150 m²;222;0;0;9;231
De 151 a 180 m²;207;0;0;3;207
Más de 180 m²;126;0;0;6;132
No consta;3;0;0;9;12
Total;2730;18;0;39;2787

