﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Fontcoberta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170715
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;57;72;0;1026;1161
Homes;3;27;30;0;513;570
Dones;3;33;42;0;513;591
Estrangera;0;3;0;0;48;48
Homes;0;0;0;0;24;24
Dones;0;0;0;0;24;24
Total;3;60;75;0;1074;1209
Homes;3;27;33;3;537;597
Dones;3;33;42;0;540;615

