﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llacuna, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081043
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;254;206;1,23
2021;257;212;1,21
2020;257;214;1,20
2019;257;214;1,20
2018;254;209;1,22
2017;250;202;1,24
2016;258;204;1,26
2014;264;208;1,27
2013;267;209;1,28
2012;251;195;1,29
2011;254;201;1,26

