﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Garrigàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170754
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;3;1;0;1;0;1;0;8
dones;0;0;0;3;0;0;1;0;0;1;0;5
total;0;0;1;4;3;1;1;1;0;2;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;3;0;0;0;0;2;2;0;8
dones;1;0;1;2;0;1;0;0;0;0;0;5
total;1;1;1;5;0;1;0;0;2;2;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;2;1;0;1;1;0;0;8
dones;0;0;2;0;0;1;0;0;0;1;0;4
total;0;1;3;1;2;2;0;1;1;1;0;12
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;0;1;0;0;1;0;0;1;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;3;1;3;4;5;7;8;1;38
dones;0;0;0;0;0;2;3;1;4;1;0;11
total;1;2;3;3;1;5;7;6;11;9;1;49
Treballadors industrials;;;;;;;;;;;;
homes;2;5;1;4;7;3;0;2;2;0;0;26
dones;0;0;0;0;2;0;1;0;0;0;0;3
total;2;5;1;4;9;3;1;2;2;0;0;29
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;9;6;12;14;8;4;9;12;11;1;89
dones;1;0;4;5;2;5;5;1;5;3;0;31
total;4;9;10;17;16;13;9;10;17;14;1;120

