﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montbrió del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430884
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;575;435;230;1410
04/2024;170;575;435;225;1405
03/2024;170;570;440;225;1395
02/2024;145;550;415;210;1320
01/2024;145;550;405;210;1310
12/2023;145;560;405;210;1325
11/2023;145;570;410;205;1335
10/2023;155;575;425;215;1365
09/2023;155;580;425;215;1375
08/2023;170;570;415;215;1375
07/2023;205;590;415;215;1425
06/2023;190;590;415;215;1410
05/2023;160;600;410;220;1385
04/2023;155;600;410;215;1380
03/2023;150;595;410;210;1360
02/2023;135;575;395;200;1305
01/2023;135;570;385;205;1290
12/2022;140;575;385;200;1305
11/2022;140;610;375;210;1330
10/2022;150;610;380;210;1345
09/2022;150;620;375;210;1355
08/2022;170;620;375;200;1365
07/2022;180;635;380;195;1390
06/2022;170;620;380;200;1375
05/2022;160;630;385;195;1370
04/2022;155;620;380;195;1350
03/2022;150;610;375;185;1320
02/2022;145;595;365;185;1285
01/2022;145;590;355;180;1275
12/2021;147;600;357;184;1288
11/2021;158;595;353;190;1296
10/2021;157;606;361;190;1314
09/2021;160;619;352;190;1321
08/2021;174;611;358;185;1328
07/2021;183;623;351;192;1349
06/2021;174;623;350;183;1330
05/2021;151;611;342;180;1284
04/2021;149;597;340;177;1263
03/2021;143;602;336;180;1261
02/2021;143;589;340;184;1256
01/2021;146;588;339;184;1257
12/2020;146;584;331;181;1242
11/2020;141;582;336;183;1242
10/2020;146;590;336;186;1258
09/2020;144;581;338;185;1248
08/2020;156;585;322;182;1245
07/2020;160;589;325;184;1258
06/2020;158;588;316;188;1250
05/2020;130;580;317;186;1213
03/2020;130;585;303;183;1201
12/2019;146;588;310;175;1219
09/2019;167;619;325;186;1297
06/2019;211;631;319;180;1341
03/2019;167;609;313;171;1260
12/2018;165;583;305;168;1221
09/2018;189;627;313;176;1305
06/2018;216;646;302;171;1335
03/2018;166;626;288;169;1249
12/2017;167;594;283;163;1207
09/2017;178;625;287;171;1261
06/2017;204;641;281;169;1295
03/2017;181;604;269;162;1216
12/2016;179;589;261;154;1183
09/2016;191;609;270;156;1226
06/2016;213;612;268;156;1249
03/2016;194;590;257;151;1192
12/2015;185;574;237;143;1139
09/2015;190;582;236;144;1152
06/2015;191;582;242;136;1151
03/2015;177;564;243;132;1116
12/2014;178;532;226;129;1065
09/2014;189;548;237;126;1100
06/2014;202;561;229;124;1116
03/2014;176;526;225;122;1049
12/2013;169;514;212;124;1019
09/2013;170;526;224;128;1048
06/2013;202;521;224;125;1072
03/2013;184;520;207;122;1033
12/2012;184;514;201;126;1025
09/2012;209;513;214;132;1068
06/2012;220;515;207;128;1070
03/2012;204;510;205;123;1042

